project,amount,date,location
gallinas-felices,20,2022-11-16,"San Jose"
gallinas-felices,45,2022-11-15,Amsterdam
gallinas-felices,10,2022-11-15,Madrid
gallinas-felices,10,2022-11-15,Amsterdam
caravana-solidaria-por-el-sahara1,100,2022-11-15,Madrid
gallinas-felices,10,2022-11-15,Marseille
gallinas-felices,1000,2022-11-15,Marseille
gallinas-felices,50,2022-11-15,Madrid
gallinas-felices,10,2022-11-15,Paris
gallinas-felices,50,2022-11-15,Madrid
gallinas-felices,20,2022-11-15,Madrid
caravana-solidaria-por-el-sahara1,10,2022-11-15,Madrid
caravana-solidaria-por-el-sahara1,10,2022-11-15,Madrid
gallinas-felices,20,2022-11-15,Madrid
gallinas-felices,10,2022-11-15,Dallas
el-club-pati-congres-et-necessita,20,2022-11-14,Barcelona
el-club-pati-congres-et-necessita,20,2022-11-14,Madrid
el-club-pati-congres-et-necessita,20,2022-11-14,Madrid
caravana-solidaria-por-el-sahara1,10,2022-11-14,Valladolid
gallinas-felices,30,2022-11-14,"San Jose"
gallinas-felices,100,2022-11-14,London
el-club-pati-congres-et-necessita,100,2022-11-14,London
caravana-solidaria-por-el-sahara1,50,2022-11-14,London
gallinas-felices,100,2022-11-14,Madrid
el-club-pati-congres-et-necessita,50,2022-11-13,Madrid
el-club-pati-congres-et-necessita,40,2022-11-13,Madrid
gallinas-felices,20,2022-11-13,Madrid
gallinas-felices,50,2022-11-12,Madrid
gallinas-felices,50,2022-11-12,Madrid
gallinas-felices,20,2022-11-11,Madrid
el-club-pati-congres-et-necessita,200,2022-11-11,Madrid
gallinas-felices,20,2022-11-10,Prague
gallinas-felices,50,2022-11-10,Marseille
gallinas-felices,20,2022-11-10,London
gallinas-felices,20,2022-11-10,London
gallinas-felices,50,2022-11-10,London
gallinas-felices,50,2022-11-10,"Ciudad de México"
el-club-pati-congres-et-necessita,20,2022-11-10,Barcelona
gallinas-felices,1000,2022-11-10,Madrid
gallinas-felices,10,2022-11-08,Leganés
gallinas-felices,10,2022-11-08,Amsterdam
gallinas-felices,20,2022-11-07,Cogollos
el-club-pati-congres-et-necessita,125,2022-11-07,Madrid
el-club-pati-congres-et-necessita,125,2022-11-07,Barcelona
gallinas-felices,50,2022-11-07,Valdorros
gallinas-felices,10,2022-11-05,Madrid
el-club-pati-congres-et-necessita,50,2022-11-05,Paris
gallinas-felices,50,2022-11-05,Madrid
el-club-pati-congres-et-necessita,150,2022-11-05,Madrid
el-club-pati-congres-et-necessita,100,2022-11-05,Madrid
el-club-pati-congres-et-necessita,125,2022-11-04,Madrid
gallinas-felices,20,2022-11-04,Paris
gallinas-felices,10,2022-11-04,Paris
gallinas-felices,10,2022-11-04,Paris
gallinas-felices,2000,2022-11-04,Madrid
el-club-pati-congres-et-necessita,50,2022-11-03,Marseille
gallinas-felices,10,2022-11-01,Paris
el-club-pati-congres-et-necessita,20,2022-10-31,Barcelona
el-club-pati-congres-et-necessita,5,2022-10-30,Madrid
el-club-pati-congres-et-necessita,50,2022-10-29,Paris
el-club-pati-congres-et-necessita,200,2022-10-29,Madrid
el-club-pati-congres-et-necessita,20,2022-10-29,Paris
el-club-pati-congres-et-necessita,50,2022-10-28,Barcelona
el-club-pati-congres-et-necessita,50,2022-10-27,"Castellví de Rosanes"
el-club-pati-congres-et-necessita,100,2022-10-27,Paris
el-club-pati-congres-et-necessita,100,2022-10-27,Madrid
el-club-pati-congres-et-necessita,40,2022-10-26,Paris
el-club-pati-congres-et-necessita,125,2022-10-25,Paris
el-club-pati-congres-et-necessita,150,2022-10-25,Madrid
el-club-pati-congres-et-necessita,20,2022-10-24,Madrid
gallinas-felices,50,2022-10-23,Burgos
el-club-pati-congres-et-necessita,300,2022-10-23,Barcelona
el-club-pati-congres-et-necessita,20,2022-10-23,
el-club-pati-congres-et-necessita,50,2022-10-23,Madrid
el-club-pati-congres-et-necessita,20,2022-10-23,Madrid
el-club-pati-congres-et-necessita,50,2022-10-23,Madrid
el-club-pati-congres-et-necessita,50,2022-10-23,Barcelona
el-club-pati-congres-et-necessita,20,2022-10-22,Barcelona
el-club-pati-congres-et-necessita,10,2022-10-22,Marseille
gallinas-felices,100,2022-10-22,Madrid
el-club-pati-congres-et-necessita,20,2022-10-22,Barcelona
el-club-pati-congres-et-necessita,125,2022-10-22,Madrid
el-club-pati-congres-et-necessita,20,2022-10-22,Madrid
el-club-pati-congres-et-necessita,200,2022-10-22,Madrid
el-club-pati-congres-et-necessita,10,2022-10-21,Madrid
el-club-pati-congres-et-necessita,20,2022-10-21,Munich
el-club-pati-congres-et-necessita,75,2022-10-21,Newark
el-club-pati-congres-et-necessita,150,2022-10-21,Madrid
el-club-pati-congres-et-necessita,50,2022-10-21,Barcelona
el-club-pati-congres-et-necessita,100,2022-10-21,Madrid
el-club-pati-congres-et-necessita,10,2022-10-21,"Sant Cugat del Vallès"
gallinas-felices,1000,2022-10-20,"Villasur de Herreros"
gallinas-felices,150,2022-10-19,
gallinas-felices,20,2022-10-18,Paris
gallinas-felices,1000,2022-10-17,Paris
gallinas-felices,20,2022-10-15,Paris
gallinas-felices,10,2022-10-14,Paris
gallinas-felices,50,2022-10-14,Paris
gallinas-felices,50,2022-10-11,Camas
